

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033022
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Denison street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1790
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	15 Jan 1790
Register	Baptisms 1790, Page 215, Entry 132
Source	LDS Film 93833
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033022&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033022&Relationship=2ndParent



