

John Fazackerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazackerly
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1744
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1737 - 1748, Page 167, Entry 5
Source	LDS Film 1656376
Parent Of	Richd. Fazackerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007016&Relationship=Deceased



