

James Tobias Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043151
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Tobias
Surname	Forshaw
Gender	Male
Abode	Tarleton St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Jun 1795
Register	Baptisms 1793 - 1799, Page 43, Entry 34
Source	LDS Film 1656377
Parent Of	Edward Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043151&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043151&Relationship=2ndParent



