

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jun 1844
Witnesses	William Hughes; Eliza Prynallt
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 135, Entry 270
Source	LDS Film 1546290
Witnessed Marriage Of	William John LeFeuvre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121414&Relationship=Groom
Witnessed Marriage Of	Frances Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121414&Relationship=Bride



