

William Card	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Card
Gender	Male
Abode	Olive St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1826
Occupation (As Documented)	Waiter at the Waterloo Hotel
Occupation (Standardised)	Waiter
Register	Baptisms 1825 - 1826, Page 247, Entry 1975
Source	LDS 1656419
Parent Of	Mary Anne Card	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118740&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118740&Relationship=2ndParent



