

James McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178725
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McKay
Gender	Male
Abode	Anderson St Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Sep 1843
Register	Baptisms 1842 - 1843, Page 357, Entry 2852
Source	LDS Film 93884
Parent Of	Janet McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178725&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178725&Relationship=2ndParent



