

George Wiltshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184088
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wiltshire
Gender	Male
Abode	Clement St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1845
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1844 -1846, Page 69, Entry 549
Source	LDS Film 93884
Parent Of	Thomas Wiltshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184088&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184088&Relationship=2ndParent



