

Hector Josias Winsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235755
First Name (With Contractions)	Hector
First Name (Without Contractions)	Hector
Middle or Other Names	Josias
Surname	Winsor
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 290, Entry 2315
Source	LDS Film 93887
Parent	John Winsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235755&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235755&Relationship=2ndParent



