

William Burk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018256
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Burk
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1765
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1765 - 1769, Page 5, Entry 9
Source	LDS Film 1656377
Parent Of	Willm. Burk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018256&Relationship=Deceased



