

Henry Coulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104416
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coulson
Gender	Male
Abode	Rock St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1822
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1821 - 1822, Page 236, Entry 450
Source	LDS Film 1656418
Parent Of	Ann Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104416&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104416&Relationship=2ndParent



