

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002329
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1727
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 147, Entry 48
Source	LDS Film 1656376
Parent Of	Lid. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002329&Relationship=Deceased



