

Elizabeth Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120177
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holt
Married Surname	Shields
Gender	Female
Abode	this parish
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Mar 1838
Status	Spinster
Witnesses	Jno. Austin Tilley; Sarah Tilley
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 60
Source	LDS Film 1468981
Witnessed By	Jno. Austin Tilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120177&Relationship=Witness_1
Witnessed By	Sarah Tilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120177&Relationship=Witness_2
Married To	Leonard Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120177&Relationship=Groom



