

William Alexander Brabbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alexander
Surname	Brabbin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edgehill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 365, Entry 2915
Source	LDS Film 93887
Parent	Samuel Brabbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239607&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239607&Relationship=2ndParent



