

John Testrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Testrow
Gender	Male
Abode	Trueman St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 8, Entry 1010
Source	LDS Film 1656418
Parent Of	Samuel Testrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104976&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104976&Relationship=2ndParent



