

James Leeming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247503
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leeming
Gender	Male
Abode	Wesley St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1859
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	29 Aug 1858
Register	Baptisms 1858 - 1859, Page 304, Entry 2426
Source	LDS Film 1656561
Parent Of	Eliza Leeming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247503&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247503&Relationship=2ndParent



