

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005551
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jan 1794
Witnesses	Robert Smith; Alice Hammet
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 117, Entry 2227
Source	LDS Film 1656149
Witnessed Marriage Of	William Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005551&Relationship=Groom
Witnessed Marriage Of	Martha Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005551&Relationship=Bride



