

Valentine Bows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024374
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Surname	Bows
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Nov 1828
Witnesses	John Brew; Valentine Bows
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 158, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Slowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024374&Relationship=Groom
Witnessed Marriage Of	Hannah Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024374&Relationship=Bride



