

Richard Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058300
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kenyon
Gender	Male
Abode	Redmans Place
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1804
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Dec 1803
Register	Baptisms 1804, Page 214, Entry 333
Source	LFS Film 93833
Parent Of	John Harding Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058300&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058300&Relationship=2ndParent



