

John Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnock
Gender	Male
Abode	Cable street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1790
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	3 Jun 1790
Register	Baptisms 1790, Page 222, Entry 572
Source	LDS Film 93833
Parent Of	William Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033462&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033462&Relationship=2ndParent



