

William Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143464
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stephenson
Gender	Male
Abode	Woodside, Cheshire.
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1834, Page 2, Entry 343
Source	LDS Film 1068891
Parent Of	Eliza Hannah Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143464&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143464&Relationship=2ndParent



