

Cornelious Donaghy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049457
First Name (With Contractions)	Cornelious
First Name (Without Contractions)	Cornelious
Surname	Donaghy
Gender	Unknown
Abode	Sparling Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 May 1799
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	15 May 1799
Register	Burials 1799, Page 18, Entry 97
Source	LDS Film 93833
Parent Of	Thomas Donaghy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049457&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049457&Relationship=2ndParent



