

Robert Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122225
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Atkinson
Gender	Male
Abode	Myrtle Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1827
Occupation (As Documented)	Stable Keeper
Occupation (Standardised)	Stable Keeper
Register	Baptisms 1826 - 1827, Page 189, Entry 1509
Source	LDS Film 1656419
Parent Of	John Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122225&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122225&Relationship=2ndParent



