

Robert McGar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107572
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McGar
Gender	Male
Abode	Cheapside
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1823
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1822 - 1823, Page 242, Entry 449
Source	LDSNo 1656418
Parent Of	John McGar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107572&Relationship=Baptised
Married To	Mary Ann McGar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107572&Relationship=2ndParent



