

Thomas Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027351
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morton
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1831
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Elizabeth Hall, (X); Wm Howard
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 142, Entry 424
Source	LDS Film 93919
Witnessed By	Elizabeth Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027351&Relationship=Witness_1
Witnessed By	Wm Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027351&Relationship=Witness_2
Married To	Elizabeth Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027351&Relationship=Bride



