

Alexander McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036360
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McDonald
Gender	Male
Abode	Strand St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Sep 1783
Register	Burials 1767 - 1786, Entry 6444
Source	LDS Film 1656195
Parent	Jno. McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036360&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036360&Relationship=2ndParent



