

William Guile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045951
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guile
Gender	Male
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1797
Date Of Child's Birth	12 May 1797
Register	Baptisms 1787 - 1810, Page 13, Entry 241
Source	LDS Film 1595373
Parent Of	Alice Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045951&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045951&Relationship=2ndParent



