

G Livingston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075076
First Name (With Contractions)	G
First Name (Without Contractions)	G
Surname	Livingston
Gender	Unknown
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Jul 1839
Witnesses	Joseph Gibbons; G Livingston
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 54, Entry 107
Source	LDS Film 2147913
Witnessed Marriage Of	James Dickson Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075076&Relationship=Groom
Witnessed Marriage Of	Eliza Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075076&Relationship=Bride



