

Charles Edward Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242424
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Bowden
Parent's Occupation (As Documented)	Iron Roller
Parent's Occupation (Standardised)	Iron Roller
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 312, Entry 2491
Source	LDS Film 93887
Parent	Charles Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242424&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242424&Relationship=2ndParent



