

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096133
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Toxteth Park
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Dec 1810
Date Of Child's Death	2 Dec 1810
Notes	X [in margin. No cause stated]
Register	Burials 1790 - 1812, Page 104, Entry 15
Source	LDS Film 1647560
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096133&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096133&Relationship=2ndParent



