

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010463029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 211, Entry 1684
Source	LDS Film 1656422
Parent	Peter Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463029&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT463029&Relationship=2ndParent



