

William Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040494
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Warren
Gender	Male
Abode	Crosshall St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8272
Source	LDS Film 1656195
Parent Of	Martha Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040494&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040494&Relationship=2ndParent



