

John Metcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070048708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Metcalfe
Gender	Male
Abode	Georges Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Aug 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	18 Aug 1798
Notes	[suspected misrecording of age]
Register	Burials 1796 - 1798, Page 14, Entry 117
Source	LDS Film 93833
Married To	Susannah Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048708&Relationship=Deceased



