

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077195
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jan 1848
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	Full
Status	Bachelor
Witnesses	Miriam Champion; Joseph Musker
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 51, Entry 101
Source	LDS Film 1647985
Witnessed By	Miriam Champion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077195&Relationship=Witness_1
Witnessed By	Joseph Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077195&Relationship=Witness_2
Married To	Ann Champion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077195&Relationship=Bride



