

Elizabeth Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040074
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clarke
Married Surname	Baker
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Milton St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1840
Minor Or Full	Full
Status	Spinster
Witnesses	John Turner; Emma Baswell
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 91, Entry 181
Source	LDS Film 93920
Witnessed By	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040074&Relationship=Witness_1
Witnessed By	Emma Baswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040074&Relationship=Witness_2
Married To	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040074&Relationship=Groom



