

John Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Abode	Eldon Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1828
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1827 - 1828, Page 331, Entry 2645
Source	LDS Film 1656419
Parent Of	Mary Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127076&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127076&Relationship=2ndParent



