

William Smatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smatham
Gender	Male
Abode	Toxteth Park
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Jun 1808
Date Of Child's Death	13 Jun 1808
Register	Burials 1790 - 1812, Page 90, Entry 14
Source	LDS Film 1647560
Parent Of	Ellen Smatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095823&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095823&Relationship=2ndParent



