

Thomas Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012336
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parsons
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Oct 1755
Register	Burials 1754 - 1765, Page 9, Entry 33
Source	LDS Film 1656376
Parent	Thos. Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012336&Relationship=1stParent



