

Fredric Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050132301
First Name (With Contractions)	Fredric
First Name (Without Contractions)	Fredric
Surname	Long
Gender	Unknown
Abode	Prescot Street, London Road, parish of Walton
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Jul 1830
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 85, Entry 683
Source	LDS Film 1468980
Parent Of	Robert Douglas Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132301&Relationship=Deceased
Married To	Jane Emily Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132301&Relationship=2ndParent



