

Nathaniel Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016073
First Name (With Contractions)	Natel.
First Name (Without Contractions)	Nathaniel
Surname	Ireland
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 109, Entry 39
Source	LDS Film 1656376
Parent Of	Willm. Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016073&Relationship=Deceased



