

Ann Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139515
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Griffiths
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rigby Street
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1832
Register	Baptisms 1828 - 1846, Page 31, Entry 41
Source	LDS Film 1656373
Parent Of	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139515&Relationship=Baptised
Married To	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139515&Relationship=1stParent



