

Elizabeth Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059101
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jackson
Married Surname	Pratt
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1830
Status	Spinster
Witnesses	James Supple; George Graham
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 190, Entry 569
Source	LDS Film 93918
Witnessed By	James Supple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059101&Relationship=Witness_1
Witnessed By	George Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059101&Relationship=Witness_2
Married To	Hodson Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059101&Relationship=Groom



