

John Harford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harford
Gender	Male
Abode	Key St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1834
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1833 - 1834, Page 301, Entry 2401
Source	LDS Film 1656421
Parent Of	Sarah Ellen Harford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144077&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144077&Relationship=2ndParent



