

Humphrey Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006271
First Name (With Contractions)	Hum.
First Name (Without Contractions)	Humphrey
Surname	Winstanley
Gender	Male
Abode	Pool lane
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1742
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1737 - 1748, Page 151, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006271&Relationship=Deceased



