

Matthew Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090738
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Gregson
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1786
Register	Burials 1784 - 1798, Page 23, Entry 4
Source	LDS Film 1546062
Parent Of	John Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090738&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090738&Relationship=2ndParent



