

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Parent's Occupation (As Documented)	Plumber & Glaizer
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 May 1798
Date Of Death	26 May 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 23
Source	LDS Film 1468979
Parent	Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125666&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125666&Relationship=2ndParent



