

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231639
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Slade St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1852
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1851 - 1852, Page 195, Entry 1553
Source	LDS Film 93886
Parent Of	Richard Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231639&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231639&Relationship=2ndParent



