

John Kirkley Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kirkley
Surname	Myers
Gender	Male
Abode	103 Kirkdale Road, Walton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	25 Nov 1860
Occupation (As Documented)	Merchant's clerk
Occupation (Standardised)	Merchant's Clerk
Age At Marriage	49
Status	Widower
Witnesses	George Hough; Alice Pollard, (X)
Marriage Type	Banns
Marrying Minister	Richard Cornall, Curate
Register	Marriages 1849 - 1873, Page 88, Entry 175
Source	LDS Film 1546073
Witnessed By	George Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088662&Relationship=Witness_1
Witnessed By	Alice Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088662&Relationship=Witness_2
Married To	Margaret Thistlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088662&Relationship=Bride



