

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Tenterden St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1838
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1837 - 1838, Page 294, Entry 2351
Source	LDS Film 1656422
Parent Of	Edward Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290759&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290759&Relationship=2ndParent



