

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Cross Hall St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1802
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Death	30 Mar 1802
Register	Burials 1802 - 1803, Page 35, Entry 88
Source	LDS Film 93833
Parent Of	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052079&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052079&Relationship=2ndParent



