

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Gibraltar St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Jun 1834
Age At Death	14 mo.
Age At Death (Months)	14
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	7358
Register	Burials 1833 - 1835, Page 115, Entry 8392
Source	LDS Film 560881
Parent	Josh. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110272&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110272&Relationship=2ndParent



