

Henry Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290610
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Law
Gender	Male
Abode	Lionel St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1838
Occupation (As Documented)	Turnkey at the Borough Gaol
Register	Baptisms 1837 - 1838, Page 276, Entry 2202
Source	LDS Film 1656422
Parent Of	Alice Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290610&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290610&Relationship=2ndParent



