

Thomas Rintoul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041954
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rintoul
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Aug 1846
Witnesses	Esther Roberts, (X); Thos. Rintoul
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 92, Entry 183
Source	LDS Film 1656374
Witnessed Marriage Of	Abraham Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041954&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041954&Relationship=Bride



