

William Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020809
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clarkson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Nov 1768
Register	Burials 1765 - 1769, Page 40, Entry 20
Source	LDS Film 1656377
Parent	Wm. Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020809&Relationship=1stParent



