

Jane Gronow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140938
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gronow
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Jun 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833, Page 5, Entry 133
Source	LDS Film 1068891
Parent	John Gronow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140938&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140938&Relationship=2ndParent



