

John Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slater
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1774
Date Of Child's Birth	8 Jan 1774
Register	Baptisms 1750 - 1783, Page 25, Entry 7
Source	LDS Film 1546062
Parent Of	Mary Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219639&Relationship=Baptised



