

Charles C Morse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044208
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	C
Surname	Morse
Gender	Male
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	22 Jul 1858
Witnesses	Charles C Morse; Sarah Milliken
Marriage Type	Licence
Marrying Minister	Philip Hains
Register	Marriages 1850 - 1877, Page 90, Entry 179
Source	LDS Film 1656207
Witnessed Marriage Of	[unnamed] Chase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044208&Relationship=Groom
Witnessed Marriage Of	Anne McCauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044208&Relationship=Bride



