

Sarah Murdoch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156738
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Murdoch
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Gascoyne Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1838
Register	Baptsms, Page 8, Entry 1913
Source	LDS Film 1068891
Parent Of	Agnes McGill Murdoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156738&Relationship=Baptised
Married To	William Murdoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156738&Relationship=1stParent



