

Simon Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011674
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Marshall
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1807
Witnesses	Edward Coventry; Simon Marshall
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 494, Entry 348
Source	LDS Film 93839
Witnessed Marriage Of	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011674&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011674&Relationship=Bride



