

William Ripley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ripley
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1783
Date Of Child's Birth	6 Sep 1782
Register	Baptisms 1750 - 1783, Page 43, Entry 7
Source	LDS Film 1546062
Parent Of	Thomas Mears Ripley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220379&Relationship=Baptised



