

Peter Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226124
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pickering
Gender	Male
Abode	Maghull St.
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	P. B. Twin
Register	Baptisms 1813 - 1838, Page 104, Entry 826
Source	LDS Film 1546062
Parent Of	Richd. Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226124&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226124&Relationship=2ndParent



