

Joseph Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042931
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Acton
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Dale Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Apr 1789
Register	Burials 1788 - 1792, Page 126, Entry 1
Source	LDS Film 93913
Parent	Whittaker Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042931&Relationship=1stParent



