

Edward Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104989
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gore
Gender	Male
Abode	Pall Mall
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Oct 1831
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7772
Register	Burials 1831 - 1833, Page 64, Entry 4698
Source	LDS Film 560881
Parent	Edm. Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104989&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104989&Relationship=2ndParent



