

Edward Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224783
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bancroft
Gender	Male
Abode	Bedford St. Harrington
Year	1822 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1822
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1838, Page 42, Entry 335
Source	LDS Film 1546062
Parent Of	Jane Fleetwood Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224783&Relationship=Baptised



