

Harriet Tallenach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152816
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Tallenach
Parent's Occupation (As Documented)	Engine Turner
Parent's Occupation (Standardised)	Engine Turner
Gender	Female
Abode	St Vincent St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 121, Entry 966
Source	LDS Film 1656421
Parent	William Tallenach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152816&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152816&Relationship=2ndParent



